BRidgeBRowser(tm) report produced on 01-Mar-04
Version,2.3A-e-12,22-Feb-2004,16:18
Files used
scan,Filename,Open,Excl,Date/Time,Recsz,# Records,# Inxs,I#,Key1,Key2
BOARD,\\sarc\newddrv\brbr\03bdata.brd,O,,23-Feb-04 2:22:02 PM,82,68182,2,0,27-Jul-03,MP-30-865
PLAY,\\sarc\newddrv\brbr\03bdata.ply,O,,28-Dec-03 4:38:44 PM,48,3799374,5,0,29-Jun-03,MP-30-712.42
PLAYER,\\sarc\newddrv\brbr\03bdata.plr,O,,29-Dec-03 12:36:24 AM,1956,15548,2,0,einarg,36901
BID Index,\\sarc\newddrv\brbr\03bdata.ebx,O,,28-Dec-03 4:38:44 PM,18,3799374,1,0,1HP1D1HPPPP,712.42

Competitive results - \\sarc\newddrv\brbr\03bdata.ply [3 799 374 records] BIDDING search

BIDDING Any v Any,Open >=,Open <=,Over >=,Over <=,Resp >=,Resp <=,Advc >=,Advc <=,Rebid+ >=,Rebid+ <=,Bid 6 >=,Bid 6 <=,Bid 7 >=,Bid 7 <=,Bid 8 >=,Bid 8 <=
BID,1C,1D,Pass,Pass,1D,1H,1H,1S,Pass,7NT,Pass,7NT,Pass,7NT,Pass,7NT
HCP,0,39,0,39,0,39,0,39
Shape,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,4_4_4_1
Clubs,Void,Any,Void,Any,Void,Any,Void,Any
Diams,Void,Any,Void,Any,Void,Any,Void,Any
Hearts,Void,Any,Void,Any,Void,Any,Void,Any
Spades,Void,Any,Void,Any,Void,Any,Void,Any

Constraint,IMPs,  IMP,>=0.00,,MPs,  MP %,>=50.00
Percent constrained,,,,,,,

Unconstrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Unconstrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Hands searched,,52833
Hands found,,2421

BIDDING ANALYSIS
Bid,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO
2D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.42,84,0.47,45.77,120,2.61,13.19,0.71,15.26,0.71,15.06,0.72,0.00,36,0.72,44.99,37,4.59,0.00,1.17,0.00,1.17,0.00,1.17,-0.58,24,0.50,46.97,23,5.24,0.00,1.45,0.00,1.45,0.00,1.45,3.98,1,0.00,4.90,1,0.00,0.00,7.07,0.00,7.07,0.00,7.07
2H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.02,154,0.34,47.61,181,2.23,13.22,0.55,14.43,0.55,13.66,0.55,0.46,112,0.43,57.92,110,2.67,0.00,0.67,0.00,0.67,0.00,0.67,-0.74,38,0.52,49.22,58,3.35,0.00,1.02,0.00,1.02,0.00,1.02,0.93,34,0.65,62.04,19,7.42,0.00,1.37,0.00,1.37,0.00,1.37
2S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-1.95,11,1.52,45.45,12,8.33,17.39,2.12,19.56,2.12,19.88,2.13,0.00,405,0.22,54.05,387,1.59,0.00,0.35,0.00,0.35,0.00,0.35,2.27,6,1.86,55.17,7,10.69,0.00,2.77,0.00,2.77,0.00,2.77,0.15,152,0.27,58.56,131,2.63,0.00,0.59,0.00,0.59,0.00,0.59
2NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.02,26,0.82,43.56,29,6.26,17.83,1.36,18.87,1.36,18.25,1.36,-0.12,37,0.83,55.85,35,5.77,0.00,1.17,0.00,1.17,0.00,1.17,-2.12,43,0.45,45.42,39,4.67,0.00,1.10,0.00,1.10,0.00,1.10,-5.48,3,0.80,50.00,0,0.00,0.00,5.77,0.00,5.77,0.00,5.77
3C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.07,29,0.83,44.05,24,5.54,16.07,1.39,18.88,1.38,19.61,1.39,-0.57,40,0.72,59.29,24,6.54,0.00,1.25,0.00,1.25,0.00,1.25,-1.66,51,0.40,38.07,59,3.02,0.00,0.95,0.00,0.95,0.00,0.95,0.00,0,0.00,15.71,1,0.00,0.00,10.00,0.00,10.00,0.00,10.00
3D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.54,13,1.68,44.64,20,6.05,15.27,1.78,17.93,1.77,18.20,1.80,0.06,25,0.79,47.26,18,7.64,0.00,1.52,0.00,1.52,0.00,1.52,-1.18,66,0.38,37.46,60,3.41,0.00,0.89,0.00,0.89,0.00,0.89,0.00,0,0.00,39.23,3,11.13,0.00,5.77,0.00,5.77,0.00,5.77
3H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,1.44,22,1.11,49.96,26,5.95,14.85,1.46,16.66,1.47,16.28,1.46,-1.52,43,0.77,42.75,39,4.51,0.00,1.10,0.00,1.10,0.00,1.10,-2.20,69,0.39,47.35,58,3.76,0.00,0.88,0.00,0.88,0.00,0.88,-1.60,22,0.93,45.72,15,8.03,0.00,1.64,0.00,1.64,0.00,1.64
3S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,1.35,1,0.00,50.00,0,0.00,15.00,10.00,19.00,10.00,19.00,10.00,-0.10,99,0.49,52.07,51,4.70,0.00,0.81,0.00,0.81,0.00,0.81,-3.72,3,0.39,30.64,2,16.90,0.00,4.47,0.00,4.47,0.00,4.47,-0.81,104,0.42,43.95,80,3.78,0.00,0.73,0.00,0.73,0.00,0.73
3NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.26,9,0.91,59.76,15,7.48,18.66,2.07,20.00,2.07,19.66,2.09,1.28,62,0.57,49.68,48,4.50,0.00,0.95,0.00,0.95,0.00,0.95,1.33,162,0.39,52.99,161,2.55,0.00,0.55,0.00,0.55,0.00,0.55,-5.48,3,2.49,50.00,0,0.00,0.00,5.77,0.00,5.77,0.00,5.77
4C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,2.37,1,0.00,15.09,1,0.00,14.00,7.07,17.00,7.07,17.75,7.10,1.25,2,1.64,20.31,2,0.71,0.00,5.00,0.00,5.00,0.00,5.00,-2.10,27,0.82,41.50,24,4.54,0.00,1.40,0.00,1.40,0.00,1.40,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
4D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,3.18,2,0.74,50.00,0,0.00,14.00,7.07,18.00,7.07,18.62,7.07,-2.83,3,2.05,52.63,2,6.52,0.00,4.47,0.00,4.47,0.00,4.47,-2.16,26,0.49,35.74,24,4.90,0.00,1.41,0.00,1.41,0.00,1.41,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
4H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-1.32,20,1.20,52.98,22,5.66,16.07,1.59,18.11,1.57,17.65,1.58,1.54,38,0.89,49.04,26,4.74,0.00,1.25,0.00,1.25,0.00,1.25,0.51,138,0.40,49.87,115,2.69,0.00,0.62,0.00,0.62,0.00,0.62,7.40,6,0.56,12.86,5,5.76,0.00,3.01,0.00,3.01,0.00,3.01
4S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.91,54,0.77,47.94,20,7.96,0.00,1.16,0.00,1.16,0.00,1.16,-0.02,18,1.25,46.58,6,13.30,0.00,2.04,0.00,2.04,0.00,2.04,-2.50,69,0.71,38.89,38,6.14,0.00,0.96,0.00,0.96,0.00,0.96
4NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.57,3,4.85,50.00,0,0.00,0.00,5.77,0.00,5.77,0.00,5.77,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
5C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.85,4,2.63,40.01,3,18.37,0.00,3.77,0.00,3.77,0.00,3.77,-0.04,35,0.83,32.12,25,6.61,0.00,1.29,0.00,1.29,0.00,1.29,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
5D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-1.95,2,0.34,3.20,2,1.59,18.00,5.03,19.75,5.02,18.90,5.07,0.73,3,1.04,50.00,0,0.00,0.00,5.77,0.00,5.77,0.00,5.77,0.00,21,1.30,31.73,18,6.77,0.00,1.60,0.00,1.60,0.00,1.60,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
5H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-4.29,19,1.27,30.60,3,12.38,0.00,2.13,0.00,2.13,0.00,2.13,-9.28,2,0.00,50.00,0,0.00,0.00,7.07,0.00,7.07,0.00,7.07
5S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-3.08,3,0.82,50.94,1,0.00,0.00,5.00,0.00,5.00,0.00,5.00
5NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
6C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-1.29,4,4.43,21.48,3,2.84,0.00,3.77,0.00,3.77,0.00,3.77,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
